lat	lon	title	description	icon	iconSize	iconOffset
59.349884	10.899224	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109137">URL</a> til kameraet.</p><p><a href="109137">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.937989	10.421	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110624">URL</a> til kameraet.</p><p><a href="110624">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.325944	6.925151	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109213">URL</a> til kameraet.</p><p><a href="109213">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.929158	5.121199	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100096">URL</a> til kameraet.</p><p><a href="100096">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.073424	7.95529	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100098">URL</a> til kameraet.</p><p><a href="100098">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.703044	11.272228	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110128">URL</a> til kameraet.</p><p><a href="110128">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.300323	11.671961	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109117">URL</a> til kameraet.</p><p><a href="109117">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
70.530223	29.094228	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110389">URL</a> til kameraet.</p><p><a href="110389">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.479046	6.442194	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109102">URL</a> til kameraet.</p><p><a href="109102">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.666511	5.987441	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=214243">URL</a> til kameraet.</p><p><a href="214243">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.377567	5.991031	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100092">URL</a> til kameraet.</p><p><a href="100092">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.957125	11.489926	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113253">URL</a> til kameraet.</p><p><a href="113253">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.6259597	16.5924165	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100085">URL</a> til kameraet.</p><p><a href="100085">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.990221	11.540705	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110917">URL</a> til kameraet.</p><p><a href="110917">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.12152	11.363095	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=185544">URL</a> til kameraet.</p><p><a href="185544">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.472618	6.406439	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=112521">URL</a> til kameraet.</p><p><a href="112521">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.899004	21.603314	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100084">URL</a> til kameraet.</p><p><a href="100084">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.291967	5.826541	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100115">URL</a> til kameraet.</p><p><a href="100115">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.832007	5.457407	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=123575">URL</a> til kameraet.</p><p><a href="123575">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.274399	8.140033	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100110">URL</a> til kameraet.</p><p><a href="100110">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.504597	7.078181	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110611">URL</a> til kameraet.</p><p><a href="110611">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.6382254	6.2029721	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100093">URL</a> til kameraet.</p><p><a href="100093">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.8192183	10.3364854	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=127786">URL</a> til kameraet.</p><p><a href="127786">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.091402	18.297675	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=208417">URL</a> til kameraet.</p><p><a href="208417">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
70.739056	25.613731	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110411">URL</a> til kameraet.</p><p><a href="110411">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.148605	19.051322	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100102">URL</a> til kameraet.</p><p><a href="100102">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.332208	10.355254	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110233">URL</a> til kameraet.</p><p><a href="110233">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.354065	5.3388	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=176375">URL</a> til kameraet.</p><p><a href="176375">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.912007	6.58346	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110821">URL</a> til kameraet.</p><p><a href="110821">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.931527	8.196569	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=123668">URL</a> til kameraet.</p><p><a href="123668">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.7854845	6.4996326	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100113">URL</a> til kameraet.</p><p><a href="100113">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.656035	12.212713	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113241">URL</a> til kameraet.</p><p><a href="113241">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.8847188	5.7184149	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=178258">URL</a> til kameraet.</p><p><a href="178258">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
70.545549	23.730732	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110414">URL</a> til kameraet.</p><p><a href="110414">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.54564	11.45519	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=203820">URL</a> til kameraet.</p><p><a href="203820">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.336011	5.496239	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110794">URL</a> til kameraet.</p><p><a href="110794">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.482251	11.744564	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110134">URL</a> til kameraet.</p><p><a href="110134">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.240052	9.657026	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110983">URL</a> til kameraet.</p><p><a href="110983">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.372564	5.160181	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100091">URL</a> til kameraet.</p><p><a href="100091">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.1467513	20.7467942	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100104">URL</a> til kameraet.</p><p><a href="100104">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
64.925851	13.112672	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=113196">URL</a> til kameraet.</p><p><a href="113196">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.7972299	5.1877456	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=197154">URL</a> til kameraet.</p><p><a href="197154">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.5746968	11.0045221	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109128">URL</a> til kameraet.</p><p><a href="109128">Registrering</a> hos Datatilsynet.</p><p>Kommentar: Direction estimated from photo and survey</p>	Surveillance-red.png	15,15	-7,-7
61.667583	5.194363	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110724">URL</a> til kameraet.</p><p><a href="110724">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.086123	7.620015	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110594">URL</a> til kameraet.</p><p><a href="110594">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.154595	7.997479	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100089">URL</a> til kameraet.</p><p><a href="100089">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.331024	5.299218	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110791">URL</a> til kameraet.</p><p><a href="110791">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
62.47803	10.391231	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109201">URL</a> til kameraet.</p><p><a href="109201">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
63.3408981	12.0366222	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=109063">URL</a> til kameraet.</p><p><a href="109063">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
68.529744	17.424759	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=208374">URL</a> til kameraet.</p><p><a href="208374">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.398141	5.650284	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100114">URL</a> til kameraet.</p><p><a href="100114">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.27537	10.74855	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=108543">URL</a> til kameraet.</p><p><a href="108543">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.368051	7.505773	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=230114">URL</a> til kameraet.</p><p><a href="230114">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.418025	5.448602	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=186425">URL</a> til kameraet.</p><p><a href="186425">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
60.899003	7.058579	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100112">URL</a> til kameraet.</p><p><a href="100112">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.766378	6.503681	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100095">URL</a> til kameraet.</p><p><a href="100095">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.6111991	9.4544695	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
59.9521857	10.7610952	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
59.9534446	10.7660245	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
59.5739288	10.1806501	Kamera	<p>Operatør: Statens vegvesen</p><p>Kommentar: Direction estimated; camera mounted on the bridge</p>	Surveillance-red.png	15,15	-7,-7
59.9475525	10.3853384	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
59.0485358	10.0162101	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9363105	9.3248805	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8851628	9.2214941	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.923641	10.4751598	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.3441814	10.5759169	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9014625	10.5620986	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9057795	9.2959568	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7281806	10.3123292	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7494202	10.1789991	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9327084	10.7247171	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.3795143	10.4548495	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.627393	8.5596762	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9240883	10.5719535	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9109626	10.508192	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9423173	10.6650528	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.0953925	9.6666939	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.037637	10.0162398	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8152313	10.4677649	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9239236	10.9850283	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7531213	10.1462981	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.0484221	10.0162577	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.0275728	10.0158206	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8420058	10.436495	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.8107232	9.2812468	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.7246016	5.6287628	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8241797	10.4353963	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.3996019	10.4635477	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9558748	11.0142853	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9434517	9.375989	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.393818	10.4627683	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9663235	9.4884122	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9115172	10.5071369	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7947405	10.7600261	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9074752	10.564418	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8174705	10.4657988	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9459018	11.036501	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7497769	10.2894251	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9817257	9.6067963	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9610288	9.4510099	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7331679	10.3047078	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9469491	11.037459	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Two cameras, one on each side of the road</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7802724	10.2808954	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7956543	10.7596881	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.108013	10.8526645	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9569108	11.019959	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7743179	10.4799988	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.8103215	9.2819341	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7588684	10.2584798	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.7932201	5.6631834	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.0936877	9.6883268	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8612427	10.7849424	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9207145	10.7937316	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9054908	10.7539187	Fotoboks	<p>Fartsgrense: 70 Km/t.</p><p>Kommentar: Two cameras, one on each side of the road</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9019836	11.0933063	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.244518	10.687443	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7481944	10.2916911	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.0101064	9.6633759	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8411286	10.4353475	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9455008	11.0412127	Fotoboks	<p>Fartsgrense: 40 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8964892	9.282427	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7314814	10.3069006	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9547029	10.8680844	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6671646	10.6191335	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.0846088	9.6650702	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9359776	9.3242617	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9055862	10.7527195	Fotoboks	<p>Fartsgrense: 70 Km/t.</p><p>Kommentar: Two cameras, one on each side of the road</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.796923	5.670528	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6295353	8.5668314	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9203997	10.6330355	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.7094314	11.2553299	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.7090773	11.2558245	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9204017	10.632808	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
